[2018-12-05 16:06:06,490] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_teeth
[2018-12-05 16:06:06,492] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_teeth
[2018-12-05 16:06:06,494] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_tongue
[2018-12-05 16:06:06,495] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_tongue
[2018-12-05 16:06:06,496] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_tongue
[2018-12-05 16:06:06,499] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_tongue
[2018-12-05 16:06:06,500] log.py->message():134 -- MESSAGE -- Importing plugin 4_rendering_9_viewer
[2018-12-05 16:06:06,501] log.py->message():134 -- MESSAGE -- Imported plugin 4_rendering_9_viewer
[2018-12-05 16:06:06,505] log.py->message():134 -- MESSAGE -- Loading plugin 4_rendering_9_viewer
[2018-12-05 16:06:06,508] log.py->message():134 -- MESSAGE -- Loaded plugin 4_rendering_9_viewer
[2018-12-05 16:06:06,509] log.py->message():134 -- MESSAGE -- Importing plugin 4_rendering_opengl
[2018-12-05 16:06:06,511] log.py->message():134 -- MESSAGE -- Imported plugin 4_rendering_opengl
[2018-12-05 16:06:06,512] log.py->message():134 -- MESSAGE -- Loading plugin 4_rendering_opengl
[2018-12-05 16:06:06,514] log.py->debug():113 -- DEBUG -- Assigning setting rendering_width value 800 that was loaded before the setting was declared.
[2018-12-05 16:06:06,514] log.py->debug():113 -- DEBUG -- Assigning setting rendering_height value 600 that was loaded before the setting was declared.
[2018-12-05 16:06:06,514] log.py->debug():113 -- DEBUG -- Assigning setting GL_RENDERER_SSS value False that was loaded before the setting was declared.
[2018-12-05 16:06:06,514] log.py->debug():113 -- DEBUG -- Assigning setting GL_RENDERER_AA value True that was loaded before the setting was declared.
[2018-12-05 16:06:06,515] log.py->message():134 -- MESSAGE -- Loaded plugin 4_rendering_opengl
[2018-12-05 16:06:06,516] log.py->message():134 -- MESSAGE -- Importing plugin 4_rendering_scene
[2018-12-05 16:06:06,518] log.py->message():134 -- MESSAGE -- Imported plugin 4_rendering_scene
[2018-12-05 16:06:06,522] log.py->message():134 -- MESSAGE -- Loading plugin 4_rendering_scene
[2018-12-05 16:06:06,524] mhmain.py->addSetting():341 -- NOTICE -- Setting rendering_width is already declared. Adding it again has no effect.
[2018-12-05 16:06:06,525] mhmain.py->addSetting():341 -- NOTICE -- Setting rendering_height is already declared. Adding it again has no effect.
[2018-12-05 16:06:06,527] log.py->message():134 -- MESSAGE -- Loaded plugin 4_rendering_scene
[2018-12-05 16:06:06,528] log.py->message():134 -- MESSAGE -- Importing plugin 5_settings_0_settings
[2018-12-05 16:06:06,531] log.py->message():134 -- MESSAGE -- Imported plugin 5_settings_0_settings
[2018-12-05 16:06:06,531] log.py->message():134 -- MESSAGE -- Loading plugin 5_settings_0_settings
[2018-12-05 16:06:06,559] log.py->debug():113 -- DEBUG -- Setting language to english
[2018-12-05 16:06:06,559] log.py->message():134 -- MESSAGE -- Theme makehuman version 1.1.0
[2018-12-05 16:06:06,562] log.py->debug():113 -- DEBUG -- Loaded theme data/themes/makehuman.mht
[2018-12-05 16:06:06,861] log.py->debug():113 -- DEBUG -- Loaded Qt style data/themes/makehuman.qss
[2018-12-05 16:06:06,870] log.py->message():134 -- MESSAGE -- Loaded plugin 5_settings_0_settings
[2018-12-05 16:06:06,872] log.py->message():134 -- MESSAGE -- Importing plugin 5_settings_mouse
[2018-12-05 16:06:06,874] log.py->message():134 -- MESSAGE -- Imported plugin 5_settings_mouse
[2018-12-05 16:06:06,875] log.py->message():134 -- MESSAGE -- Loading plugin 5_settings_mouse
[2018-12-05 16:06:06,882] log.py->message():134 -- MESSAGE -- Loaded plugin 5_settings_mouse
[2018-12-05 16:06:06,884] log.py->message():134 -- MESSAGE -- Importing plugin 5_settings_shortcuts
[2018-12-05 16:06:06,885] log.py->message():134 -- MESSAGE -- Imported plugin 5_settings_shortcuts
[2018-12-05 16:06:06,889] log.py->message():134 -- MESSAGE -- Loading plugin 5_settings_shortcuts
[2018-12-05 16:06:06,898] log.py->message():134 -- MESSAGE -- Loaded plugin 5_settings_shortcuts
[2018-12-05 16:06:06,899] log.py->message():134 -- MESSAGE -- Importing plugin 5_settings_userplugins
[2018-12-05 16:06:06,901] log.py->message():134 -- MESSAGE -- Imported plugin 5_settings_userplugins
[2018-12-05 16:06:06,902] log.py->message():134 -- MESSAGE -- Loading plugin 5_settings_userplugins
[2018-12-05 16:06:06,909] log.py->message():134 -- MESSAGE -- Loaded plugin 5_settings_userplugins
[2018-12-05 16:06:06,911] log.py->message():134 -- MESSAGE -- Importing plugin 6_help
[2018-12-05 16:06:06,914] log.py->message():134 -- MESSAGE -- Imported plugin 6_help
[2018-12-05 16:06:06,914] log.py->message():134 -- MESSAGE -- Loading plugin 6_help
[2018-12-05 16:06:06,918] log.py->message():134 -- MESSAGE -- Loaded plugin 6_help
[2018-12-05 16:06:06,920] log.py->message():134 -- MESSAGE -- Importing plugin 7_expression_mixer
[2018-12-05 16:06:06,923] log.py->message():134 -- MESSAGE -- Imported plugin 7_expression_mixer
[2018-12-05 16:06:06,924] log.py->message():134 -- MESSAGE -- Loading plugin 7_expression_mixer
[2018-12-05 16:06:06,929] log.py->message():134 -- MESSAGE -- Loaded plugin 7_expression_mixer
[2018-12-05 16:06:06,930] log.py->message():134 -- MESSAGE -- Importing plugin 7_logging
[2018-12-05 16:06:06,932] log.py->message():134 -- MESSAGE -- Imported plugin 7_logging
[2018-12-05 16:06:06,933] log.py->message():134 -- MESSAGE -- Loading plugin 7_logging
[2018-12-05 16:06:06,938] log.py->message():134 -- MESSAGE -- Loaded plugin 7_logging
[2018-12-05 16:06:06,939] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_bvh
[2018-12-05 16:06:06,941] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_bvh
[2018-12-05 16:06:06,942] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_bvh
[2018-12-05 16:06:06,944] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_bvh
[2018-12-05 16:06:06,945] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_collada
[2018-12-05 16:06:06,947] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_collada
[2018-12-05 16:06:06,948] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_collada
[2018-12-05 16:06:06,951] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_collada
[2018-12-05 16:06:06,952] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_fbx
[2018-12-05 16:06:06,956] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_fbx
[2018-12-05 16:06:06,957] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_fbx
[2018-12-05 16:06:06,959] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_fbx
[2018-12-05 16:06:06,960] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_light
[2018-12-05 16:06:06,962] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_light
[2018-12-05 16:06:06,963] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_light
[2018-12-05 16:06:06,965] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_light
[2018-12-05 16:06:06,966] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_mhx2
[2018-12-05 16:06:06,968] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_mhx2
[2018-12-05 16:06:06,969] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_mhx2
[2018-12-05 16:06:06,973] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_mhx2
[2018-12-05 16:06:06,974] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_obj
[2018-12-05 16:06:06,976] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_obj
[2018-12-05 16:06:06,977] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_obj
[2018-12-05 16:06:06,979] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_obj
[2018-12-05 16:06:06,980] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_ogre
[2018-12-05 16:06:06,983] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_ogre
[2018-12-05 16:06:06,984] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_ogre
[2018-12-05 16:06:06,986] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_ogre
[2018-12-05 16:06:06,989] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_stl
[2018-12-05 16:06:06,991] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_stl
[2018-12-05 16:06:06,992] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_stl
[2018-12-05 16:06:06,994] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_stl
[2018-12-05 16:06:06,995] log.py->message():134 -- MESSAGE -- Importing plugin 9_export_uvmap
[2018-12-05 16:06:06,996] log.py->message():134 -- MESSAGE -- Imported plugin 9_export_uvmap
[2018-12-05 16:06:06,998] log.py->message():134 -- MESSAGE -- Loading plugin 9_export_uvmap
[2018-12-05 16:06:06,999] log.py->message():134 -- MESSAGE -- Loaded plugin 9_export_uvmap
[2018-12-05 16:06:07,001] log.py->message():134 -- MESSAGE -- Loading GUI
[2018-12-05 16:06:07,015] log.py->debug():113 -- DEBUG -- showing category Modelling
[2018-12-05 16:06:07,015] log.py->debug():113 -- DEBUG -- showing task Macro modelling
[2018-12-05 16:06:07,035] log.py->message():134 -- MESSAGE -- Loading theme
[2018-12-05 16:06:07,036] log.py->message():134 -- MESSAGE -- Theme makehuman version 1.1.0
[2018-12-05 16:06:07,040] log.py->debug():113 -- DEBUG -- Loaded theme data/themes/makehuman.mht
[2018-12-05 16:06:07,394] log.py->debug():113 -- DEBUG -- Loaded Qt style data/themes/makehuman.qss
[2018-12-05 16:06:07,404] log.py->message():134 -- MESSAGE -- Applying targets
[2018-12-05 16:06:07,486] log.py->debug():113 -- DEBUG -- Updating skeleton joint positions
[2018-12-05 16:06:07,523] log.py->debug():113 -- DEBUG -- Done baking animations
[2018-12-05 16:06:07,561] log.py->message():134 -- MESSAGE -- Loading macro targets
[2018-12-05 16:06:08,196] log.py->message():134 -- MESSAGE -- Loading done
[2018-12-05 16:06:08,197] log.py->message():134 -- MESSAGE -- 
[2018-12-05 16:06:08,287] log.py->debug():113 -- DEBUG -- Creating new texture for dynamic image data/litspheres/adaptive_skin_tone.png.
[2018-12-05 16:06:08,298] log.py->debug():113 -- DEBUG -- initTexture: 256, 256, False
[2018-12-05 16:06:08,300] log.py->debug():113 -- DEBUG -- Creating new texture for image /usr/share/makehuman-community/data/eyes/materials/brown_eye.png.
[2018-12-05 16:06:08,335] log.py->debug():113 -- DEBUG -- initTexture: 1024, 1024, False
[2018-12-05 16:06:08,335] log.py->debug():113 -- DEBUG -- Creating new texture for image /usr/share/makehuman-community/data/litspheres/skinmat_eye.png.
[2018-12-05 16:06:08,337] log.py->debug():113 -- DEBUG -- initTexture: 256, 256, False
[2018-12-05 16:06:15,669] log.py->message():134 -- MESSAGE -- Unloading plugin 0_modeling_0_modifiers
[2018-12-05 16:06:15,670] log.py->message():134 -- MESSAGE -- Unloaded plugin 0_modeling_0_modifiers
[2018-12-05 16:06:15,670] log.py->message():134 -- MESSAGE -- Unloading plugin 0_modeling_8_random
[2018-12-05 16:06:15,671] log.py->message():134 -- MESSAGE -- Unloaded plugin 0_modeling_8_random
[2018-12-05 16:06:15,671] log.py->message():134 -- MESSAGE -- Unloading plugin 0_modeling_9_custom_targets
[2018-12-05 16:06:15,671] log.py->message():134 -- MESSAGE -- Unloaded plugin 0_modeling_9_custom_targets
[2018-12-05 16:06:15,671] log.py->message():134 -- MESSAGE -- Unloading plugin 0_modeling_a_measurement
[2018-12-05 16:06:15,672] log.py->message():134 -- MESSAGE -- Unloaded plugin 0_modeling_a_measurement
